hour,price
2024-03-24T02:00:00.000Z,4.159
2024-03-24T03:00:00.000Z,4.360
2024-03-24T04:00:00.000Z,4.506
2024-03-24T05:00:00.000Z,4.113
2024-03-24T06:00:00.000Z,4.617
2024-03-24T07:00:00.000Z,5.198
2024-03-24T08:00:00.000Z,5.591
2024-03-24T09:00:00.000Z,5.735
2024-03-24T10:00:00.000Z,5.981
2024-03-24T11:00:00.000Z,6.154
2024-03-24T12:00:00.000Z,6.106
2024-03-24T13:00:00.000Z,6.142
2024-03-24T14:00:00.000Z,6.353
2024-03-24T15:00:00.000Z,6.808
2024-03-24T16:00:00.000Z,7.366
2024-03-24T17:00:00.000Z,9.300
2024-03-24T18:00:00.000Z,9.288
2024-03-24T19:00:00.000Z,8.296
2024-03-24T20:00:00.000Z,8.031
2024-03-24T21:00:00.000Z,7.969
2024-03-24T22:00:00.000Z,7.713
2024-03-24T23:00:00.000Z,7.751
2024-03-25T00:00:00.000Z,7.724
2024-03-25T01:00:00.000Z,7.684
2024-03-25T02:00:00.000Z,7.930
2024-03-25T03:00:00.000Z,8.303
2024-03-25T04:00:00.000Z,9.565
2024-03-25T05:00:00.000Z,10.965
2024-03-25T06:00:00.000Z,19.565
2024-03-25T07:00:00.000Z,17.372
2024-03-25T08:00:00.000Z,12.151
2024-03-25T09:00:00.000Z,9.926
2024-03-25T10:00:00.000Z,9.937
2024-03-25T11:00:00.000Z,9.805
2024-03-25T12:00:00.000Z,9.343
2024-03-25T13:00:00.000Z,9.183
2024-03-25T14:00:00.000Z,9.172
2024-03-25T15:00:00.000Z,10.050
2024-03-25T16:00:00.000Z,13.873
2024-03-25T17:00:00.000Z,21.347
2024-03-25T18:00:00.000Z,18.569
2024-03-25T19:00:00.000Z,12.433
2024-03-25T20:00:00.000Z,10.216
2024-03-25T21:00:00.000Z,9.865
2024-03-25T22:00:00.000Z,9.268
2024-03-25T23:00:00.000Z,8.947
2024-03-26T00:00:00.000Z,8.699
2024-03-26T01:00:00.000Z,8.340
2024-03-26T02:00:00.000Z,8.227
2024-03-26T03:00:00.000Z,9.894
2024-03-26T04:00:00.000Z,12.153
2024-03-26T05:00:00.000Z,11.451
2024-03-26T06:00:00.000Z,17.271
2024-03-26T07:00:00.000Z,17.514
2024-03-26T08:00:00.000Z,12.158
2024-03-26T09:00:00.000Z,10.797
2024-03-26T10:00:00.000Z,10.794
2024-03-26T11:00:00.000Z,9.908
2024-03-26T12:00:00.000Z,9.895
2024-03-26T13:00:00.000Z,10.790
2024-03-26T14:00:00.000Z,12.153
2024-03-26T15:00:00.000Z,13.138
2024-03-26T16:00:00.000Z,16.764
2024-03-26T17:00:00.000Z,16.796
2024-03-26T18:00:00.000Z,9.178
2024-03-26T19:00:00.000Z,7.237
2024-03-26T20:00:00.000Z,7.193
2024-03-26T21:00:00.000Z,7.025
2024-03-26T22:00:00.000Z,6.841
2024-03-26T23:00:00.000Z,6.268
2024-03-27T00:00:00.000Z,6.004
2024-03-27T01:00:00.000Z,5.764
2024-03-27T02:00:00.000Z,5.761
2024-03-27T03:00:00.000Z,5.824
2024-03-27T04:00:00.000Z,5.914
2024-03-27T05:00:00.000Z,6.075
2024-03-27T06:00:00.000Z,6.643
2024-03-27T07:00:00.000Z,7.405
2024-03-27T08:00:00.000Z,6.784
2024-03-27T09:00:00.000Z,6.144
2024-03-27T10:00:00.000Z,5.605
2024-03-27T11:00:00.000Z,5.579
2024-03-27T12:00:00.000Z,5.723
2024-03-27T13:00:00.000Z,5.921
2024-03-27T14:00:00.000Z,5.938
2024-03-27T15:00:00.000Z,5.889
2024-03-27T16:00:00.000Z,6.015
2024-03-27T17:00:00.000Z,5.947
2024-03-27T18:00:00.000Z,5.816
2024-03-27T19:00:00.000Z,5.554
2024-03-27T20:00:00.000Z,5.409
2024-03-27T21:00:00.000Z,5.332
2024-03-27T22:00:00.000Z,5.215
2024-03-27T23:00:00.000Z,4.419
2024-03-28T00:00:00.000Z,4.666
2024-03-28T01:00:00.000Z,4.409
2024-03-28T02:00:00.000Z,4.357
2024-03-28T03:00:00.000Z,4.734
2024-03-28T04:00:00.000Z,5.046
2024-03-28T05:00:00.000Z,5.409
2024-03-28T06:00:00.000Z,5.947
2024-03-28T07:00:00.000Z,6.630
2024-03-28T08:00:00.000Z,6.886
2024-03-28T09:00:00.000Z,5.724
2024-03-28T10:00:00.000Z,4.701
2024-03-28T11:00:00.000Z,4.081
2024-03-28T12:00:00.000Z,3.756
2024-03-28T13:00:00.000Z,3.654
2024-03-28T14:00:00.000Z,3.059
2024-03-28T15:00:00.000Z,4.339
2024-03-28T16:00:00.000Z,5.497
2024-03-28T17:00:00.000Z,5.418
2024-03-28T18:00:00.000Z,5.272
2024-03-28T19:00:00.000Z,4.826
2024-03-28T20:00:00.000Z,4.476
2024-03-28T21:00:00.000Z,3.859
2024-03-28T22:00:00.000Z,2.986
2024-03-28T23:00:00.000Z,2.554
2024-03-29T00:00:00.000Z,2.279
2024-03-29T01:00:00.000Z,1.504
2024-03-29T02:00:00.000Z,1.239
2024-03-29T03:00:00.000Z,1.489
2024-03-29T04:00:00.000Z,1.583
2024-03-29T05:00:00.000Z,2.665
2024-03-29T06:00:00.000Z,2.776
2024-03-29T07:00:00.000Z,1.977
2024-03-29T08:00:00.000Z,1.647
2024-03-29T09:00:00.000Z,2.093
2024-03-29T10:00:00.000Z,2.335
2024-03-29T11:00:00.000Z,1.612
2024-03-29T12:00:00.000Z,1.223
2024-03-29T13:00:00.000Z,1.667
2024-03-29T14:00:00.000Z,3.248
2024-03-29T15:00:00.000Z,4.923
2024-03-29T16:00:00.000Z,5.248
2024-03-29T17:00:00.000Z,5.202
2024-03-29T18:00:00.000Z,5.193
2024-03-29T19:00:00.000Z,5.206
2024-03-29T20:00:00.000Z,4.949
2024-03-29T21:00:00.000Z,4.590
2024-03-29T22:00:00.000Z,4.400
2024-03-29T23:00:00.000Z,4.768
2024-03-30T00:00:00.000Z,4.814
2024-03-30T01:00:00.000Z,4.812
2024-03-30T02:00:00.000Z,4.910
2024-03-30T03:00:00.000Z,5.175
2024-03-30T04:00:00.000Z,5.396
2024-03-30T05:00:00.000Z,5.492
2024-03-30T06:00:00.000Z,5.663
2024-03-30T07:00:00.000Z,5.468
2024-03-30T08:00:00.000Z,5.187
2024-03-30T09:00:00.000Z,4.469
2024-03-30T10:00:00.000Z,3.110
2024-03-30T11:00:00.000Z,3.192
2024-03-30T12:00:00.000Z,1.581
2024-03-30T13:00:00.000Z,2.016
2024-03-30T14:00:00.000Z,4.345
2024-03-30T15:00:00.000Z,6.360
2024-03-30T16:00:00.000Z,7.026
2024-03-30T17:00:00.000Z,7.129
2024-03-30T18:00:00.000Z,6.787
2024-03-30T19:00:00.000Z,6.424
2024-03-30T20:00:00.000Z,6.126
2024-03-30T21:00:00.000Z,5.672
2024-03-30T22:00:00.000Z,5.219
2024-03-30T23:00:00.000Z,5.219
2024-03-31T00:00:00.000Z,5.210
2024-03-31T01:00:00.000Z,5.220
2024-03-31T02:00:00.000Z,5.434
2024-03-31T03:00:00.000Z,5.728
2024-03-31T04:00:00.000Z,5.527
2024-03-31T05:00:00.000Z,6.066
2024-03-31T06:00:00.000Z,6.205
2024-03-31T07:00:00.000Z,6.114
2024-03-31T08:00:00.000Z,5.213
2024-03-31T09:00:00.000Z,4.386
2024-03-31T10:00:00.000Z,4.397
2024-03-31T11:00:00.000Z,4.104
2024-03-31T12:00:00.000Z,3.804
2024-03-31T13:00:00.000Z,4.042
2024-03-31T14:00:00.000Z,5.093
2024-03-31T15:00:00.000Z,6.530
2024-03-31T16:00:00.000Z,7.145
2024-03-31T17:00:00.000Z,7.198
2024-03-31T18:00:00.000Z,6.303
2024-03-31T19:00:00.000Z,6.211
2024-03-31T20:00:00.000Z,5.739
2024-03-31T21:00:00.000Z,5.454
2024-03-31T22:00:00.000Z,5.011
2024-03-31T23:00:00.000Z,5.008
2024-04-01T00:00:00.000Z,4.961
2024-04-01T01:00:00.000Z,4.649
2024-04-01T02:00:00.000Z,4.525
2024-04-01T03:00:00.000Z,4.525
2024-04-01T04:00:00.000Z,4.573
2024-04-01T05:00:00.000Z,4.991
2024-04-01T06:00:00.000Z,5.254
2024-04-01T07:00:00.000Z,5.068
2024-04-01T08:00:00.000Z,4.649
2024-04-01T09:00:00.000Z,3.768
2024-04-01T10:00:00.000Z,2.237
2024-04-01T11:00:00.000Z,2.486
2024-04-01T12:00:00.000Z,1.244
2024-04-01T13:00:00.000Z,0.554
2024-04-01T14:00:00.000Z,0.511
2024-04-01T15:00:00.000Z,1.631
2024-04-01T16:00:00.000Z,4.205
2024-04-01T17:00:00.000Z,4.531
2024-04-01T18:00:00.000Z,3.985
2024-04-01T19:00:00.000Z,3.483
2024-04-01T20:00:00.000Z,0.516
2024-04-01T21:00:00.000Z,0.041
2024-04-01T22:00:00.000Z,0.687
2024-04-01T23:00:00.000Z,0.159
2024-04-02T00:00:00.000Z,0.074
2024-04-02T01:00:00.000Z,0.104
2024-04-02T02:00:00.000Z,0.187
2024-04-02T03:00:00.000Z,0.869
2024-04-02T04:00:00.000Z,4.946
2024-04-02T05:00:00.000Z,6.310
2024-04-02T06:00:00.000Z,6.950
2024-04-02T07:00:00.000Z,5.806
2024-04-02T08:00:00.000Z,4.748
2024-04-02T09:00:00.000Z,4.873
2024-04-02T10:00:00.000Z,4.871
2024-04-02T11:00:00.000Z,4.758
2024-04-02T12:00:00.000Z,4.139
2024-04-02T13:00:00.000Z,3.112
2024-04-02T14:00:00.000Z,1.095
2024-04-02T15:00:00.000Z,5.109
2024-04-02T16:00:00.000Z,5.962
2024-04-02T17:00:00.000Z,5.661
2024-04-02T18:00:00.000Z,5.320
2024-04-02T19:00:00.000Z,4.856
2024-04-02T20:00:00.000Z,3.187
2024-04-02T21:00:00.000Z,0.206
2024-04-02T22:00:00.000Z,3.135
2024-04-02T23:00:00.000Z,2.558
2024-04-03T00:00:00.000Z,2.102
2024-04-03T01:00:00.000Z,1.611
2024-04-03T02:00:00.000Z,3.328
2024-04-03T03:00:00.000Z,4.338
2024-04-03T04:00:00.000Z,4.954
2024-04-03T05:00:00.000Z,5.715
2024-04-03T06:00:00.000Z,6.178
2024-04-03T07:00:00.000Z,6.455
2024-04-03T08:00:00.000Z,6.274
2024-04-03T09:00:00.000Z,6.026
2024-04-03T10:00:00.000Z,6.169
2024-04-03T11:00:00.000Z,6.060
2024-04-03T12:00:00.000Z,6.003
2024-04-03T13:00:00.000Z,6.153
2024-04-03T14:00:00.000Z,6.690
2024-04-03T15:00:00.000Z,7.064
2024-04-03T16:00:00.000Z,7.356
2024-04-03T17:00:00.000Z,7.116
2024-04-03T18:00:00.000Z,6.731
2024-04-03T19:00:00.000Z,7.249
2024-04-03T20:00:00.000Z,7.151
2024-04-03T21:00:00.000Z,6.861
2024-04-03T22:00:00.000Z,6.760
2024-04-03T23:00:00.000Z,6.449
2024-04-04T00:00:00.000Z,6.221
2024-04-04T01:00:00.000Z,6.395
2024-04-04T02:00:00.000Z,6.441
2024-04-04T03:00:00.000Z,6.706
2024-04-04T04:00:00.000Z,9.539
2024-04-04T05:00:00.000Z,30.988
2024-04-04T06:00:00.000Z,30.995
2024-04-04T07:00:00.000Z,9.919
2024-04-04T08:00:00.000Z,9.300
2024-04-04T09:00:00.000Z,7.819
2024-04-04T10:00:00.000Z,7.377
2024-04-04T11:00:00.000Z,7.258
2024-04-04T12:00:00.000Z,7.447
2024-04-04T13:00:00.000Z,9.299
2024-04-04T14:00:00.000Z,8.142
2024-04-04T15:00:00.000Z,8.690
2024-04-04T16:00:00.000Z,12.091
2024-04-04T17:00:00.000Z,10.893
2024-04-04T18:00:00.000Z,8.405
2024-04-04T19:00:00.000Z,7.433
2024-04-04T20:00:00.000Z,7.094
2024-04-04T21:00:00.000Z,6.944
2024-04-04T22:00:00.000Z,5.801
2024-04-04T23:00:00.000Z,5.985
2024-04-05T00:00:00.000Z,5.892
2024-04-05T01:00:00.000Z,5.770
2024-04-05T02:00:00.000Z,5.870
2024-04-05T03:00:00.000Z,5.864
2024-04-05T04:00:00.000Z,6.323
2024-04-05T05:00:00.000Z,7.058
2024-04-05T06:00:00.000Z,7.597
2024-04-05T07:00:00.000Z,7.435
2024-04-05T08:00:00.000Z,6.262
2024-04-05T09:00:00.000Z,5.647
2024-04-05T10:00:00.000Z,5.509
2024-04-05T11:00:00.000Z,4.964
2024-04-05T12:00:00.000Z,4.597
2024-04-05T13:00:00.000Z,3.849
2024-04-05T14:00:00.000Z,3.424
2024-04-05T15:00:00.000Z,4.959
2024-04-05T16:00:00.000Z,6.157
2024-04-05T17:00:00.000Z,6.622
2024-04-05T18:00:00.000Z,6.686
2024-04-05T19:00:00.000Z,6.622
2024-04-05T20:00:00.000Z,6.539
2024-04-05T21:00:00.000Z,6.153
2024-04-05T22:00:00.000Z,5.214
2024-04-05T23:00:00.000Z,5.429
2024-04-06T00:00:00.000Z,5.456
2024-04-06T01:00:00.000Z,5.564
2024-04-06T02:00:00.000Z,5.891
2024-04-06T03:00:00.000Z,5.983
2024-04-06T04:00:00.000Z,6.193
2024-04-06T05:00:00.000Z,7.410
2024-04-06T06:00:00.000Z,7.280
2024-04-06T07:00:00.000Z,5.983
2024-04-06T08:00:00.000Z,5.919
2024-04-06T09:00:00.000Z,4.959
2024-04-06T10:00:00.000Z,4.904
2024-04-06T11:00:00.000Z,4.692
2024-04-06T12:00:00.000Z,4.330
2024-04-06T13:00:00.000Z,4.862
2024-04-06T14:00:00.000Z,5.037
2024-04-06T15:00:00.000Z,7.451
2024-04-06T16:00:00.000Z,7.795
2024-04-06T17:00:00.000Z,6.697
2024-04-06T18:00:00.000Z,5.987
2024-04-06T19:00:00.000Z,5.582
2024-04-06T20:00:00.000Z,5.209
2024-04-06T21:00:00.000Z,3.908
2024-04-06T22:00:00.000Z,1.401
2024-04-06T23:00:00.000Z,0.021
2024-04-07T00:00:00.000Z,0.000
2024-04-07T01:00:00.000Z,0.000
2024-04-07T02:00:00.000Z,0.000
2024-04-07T03:00:00.000Z,0.000
2024-04-07T04:00:00.000Z,0.000
2024-04-07T05:00:00.000Z,0.000
2024-04-07T06:00:00.000Z,0.000
2024-04-07T07:00:00.000Z,-0.001
2024-04-07T08:00:00.000Z,-0.020
2024-04-07T09:00:00.000Z,-0.373
2024-04-07T10:00:00.000Z,-0.495
2024-04-07T11:00:00.000Z,-0.812
2024-04-07T12:00:00.000Z,-1.240
2024-04-07T13:00:00.000Z,-0.625
2024-04-07T14:00:00.000Z,-0.020
2024-04-07T15:00:00.000Z,0.837
2024-04-07T16:00:00.000Z,3.437
2024-04-07T17:00:00.000Z,3.704
2024-04-07T18:00:00.000Z,3.188
2024-04-07T19:00:00.000Z,2.929
2024-04-07T20:00:00.000Z,0.615
2024-04-07T21:00:00.000Z,0.151
2024-04-07T22:00:00.000Z,0.356
2024-04-07T23:00:00.000Z,0.308
2024-04-08T00:00:00.000Z,0.510
2024-04-08T01:00:00.000Z,0.609
2024-04-08T02:00:00.000Z,3.028
2024-04-08T03:00:00.000Z,4.201
2024-04-08T04:00:00.000Z,4.873
2024-04-08T05:00:00.000Z,5.012
2024-04-08T06:00:00.000Z,5.730
2024-04-08T07:00:00.000Z,6.374
2024-04-08T08:00:00.000Z,5.907
2024-04-08T09:00:00.000Z,4.959
2024-04-08T10:00:00.000Z,4.832
2024-04-08T11:00:00.000Z,4.416
2024-04-08T12:00:00.000Z,4.636
2024-04-08T13:00:00.000Z,5.346
2024-04-08T14:00:00.000Z,5.519
2024-04-08T15:00:00.000Z,5.995
2024-04-08T16:00:00.000Z,6.405
2024-04-08T17:00:00.000Z,6.551
2024-04-08T18:00:00.000Z,6.504
2024-04-08T19:00:00.000Z,6.527
2024-04-08T20:00:00.000Z,6.075
2024-04-08T21:00:00.000Z,5.733
2024-04-08T22:00:00.000Z,5.184
2024-04-08T23:00:00.000Z,5.332
2024-04-09T00:00:00.000Z,5.436
2024-04-09T01:00:00.000Z,5.661
2024-04-09T02:00:00.000Z,6.121
2024-04-09T03:00:00.000Z,6.178
2024-04-09T04:00:00.000Z,7.292
2024-04-09T05:00:00.000Z,10.655
2024-04-09T06:00:00.000Z,9.655
2024-04-09T07:00:00.000Z,8.157
2024-04-09T08:00:00.000Z,6.713
2024-04-09T09:00:00.000Z,7.008
2024-04-09T10:00:00.000Z,6.062
2024-04-09T11:00:00.000Z,5.212
2024-04-09T12:00:00.000Z,4.340
2024-04-09T13:00:00.000Z,4.267
2024-04-09T14:00:00.000Z,5.005
2024-04-09T15:00:00.000Z,6.112
2024-04-09T16:00:00.000Z,6.274
2024-04-09T17:00:00.000Z,5.699
2024-04-09T18:00:00.000Z,4.944
2024-04-09T19:00:00.000Z,4.722
2024-04-09T20:00:00.000Z,4.078
2024-04-09T21:00:00.000Z,0.619
2024-04-09T22:00:00.000Z,0.869
2024-04-09T23:00:00.000Z,0.508
2024-04-10T00:00:00.000Z,0.107
2024-04-10T01:00:00.000Z,0.000
2024-04-10T02:00:00.000Z,-0.001
2024-04-10T03:00:00.000Z,0.000
2024-04-10T04:00:00.000Z,0.383
2024-04-10T05:00:00.000Z,1.684
2024-04-10T06:00:00.000Z,2.411
2024-04-10T07:00:00.000Z,0.615
2024-04-10T08:00:00.000Z,0.186
2024-04-10T09:00:00.000Z,0.000
2024-04-10T10:00:00.000Z,-0.011
2024-04-10T11:00:00.000Z,-0.185
2024-04-10T12:00:00.000Z,-0.250
2024-04-10T13:00:00.000Z,-0.258
2024-04-10T14:00:00.000Z,-0.259
2024-04-10T15:00:00.000Z,-0.237
2024-04-10T16:00:00.000Z,-0.239
2024-04-10T17:00:00.000Z,-0.236
2024-04-10T18:00:00.000Z,-0.249
2024-04-10T19:00:00.000Z,-0.281
2024-04-10T20:00:00.000Z,-0.306
2024-04-10T21:00:00.000Z,-0.383
2024-04-10T22:00:00.000Z,-0.381
2024-04-10T23:00:00.000Z,-0.381
2024-04-11T00:00:00.000Z,-0.379
2024-04-11T01:00:00.000Z,-0.372
2024-04-11T02:00:00.000Z,-0.259
2024-04-11T03:00:00.000Z,-0.133
2024-04-11T04:00:00.000Z,-0.001
2024-04-11T05:00:00.000Z,0.001
2024-04-11T06:00:00.000Z,0.001
2024-04-11T07:00:00.000Z,0.012
2024-04-11T08:00:00.000Z,0.011
2024-04-11T09:00:00.000Z,0.040
2024-04-11T10:00:00.000Z,0.029
2024-04-11T11:00:00.000Z,0.032
2024-04-11T12:00:00.000Z,0.033
2024-04-11T13:00:00.000Z,0.521
2024-04-11T14:00:00.000Z,1.076
2024-04-11T15:00:00.000Z,2.764
2024-04-11T16:00:00.000Z,3.174
2024-04-11T17:00:00.000Z,3.148
2024-04-11T18:00:00.000Z,2.604
2024-04-11T19:00:00.000Z,2.334
2024-04-11T20:00:00.000Z,0.613
2024-04-11T21:00:00.000Z,0.429
2024-04-11T22:00:00.000Z,0.516
2024-04-11T23:00:00.000Z,0.515
2024-04-12T00:00:00.000Z,0.542
2024-04-12T01:00:00.000Z,0.611
2024-04-12T02:00:00.000Z,1.929
2024-04-12T03:00:00.000Z,3.411
2024-04-12T04:00:00.000Z,4.900
2024-04-12T05:00:00.000Z,5.854
2024-04-12T06:00:00.000Z,7.947
2024-04-12T07:00:00.000Z,8.133
2024-04-12T08:00:00.000Z,5.228
2024-04-12T09:00:00.000Z,3.998
2024-04-12T10:00:00.000Z,5.217
2024-04-12T11:00:00.000Z,5.688
2024-04-12T12:00:00.000Z,5.080
2024-04-12T13:00:00.000Z,3.587
2024-04-12T14:00:00.000Z,3.594
2024-04-12T15:00:00.000Z,4.886
2024-04-12T16:00:00.000Z,5.612
2024-04-12T17:00:00.000Z,3.827
2024-04-12T18:00:00.000Z,2.900
2024-04-12T19:00:00.000Z,2.377
2024-04-12T20:00:00.000Z,1.844
2024-04-12T21:00:00.000Z,0.610
2024-04-12T22:00:00.000Z,0.118
2024-04-12T23:00:00.000Z,0.100
2024-04-13T00:00:00.000Z,0.124
2024-04-13T01:00:00.000Z,0.370
2024-04-13T02:00:00.000Z,0.508
2024-04-13T03:00:00.000Z,1.241
2024-04-13T04:00:00.000Z,1.239
2024-04-13T05:00:00.000Z,2.067
2024-04-13T06:00:00.000Z,2.786
2024-04-13T07:00:00.000Z,1.091
2024-04-13T08:00:00.000Z,0.026
2024-04-13T09:00:00.000Z,-0.004
2024-04-13T10:00:00.000Z,0.000
2024-04-13T11:00:00.000Z,-0.007
2024-04-13T12:00:00.000Z,-0.026
2024-04-13T13:00:00.000Z,-0.001
2024-04-13T14:00:00.000Z,0.000
2024-04-13T15:00:00.000Z,0.248
2024-04-13T16:00:00.000Z,2.816
2024-04-13T17:00:00.000Z,3.089
2024-04-13T18:00:00.000Z,3.111
2024-04-13T19:00:00.000Z,3.198
2024-04-13T20:00:00.000Z,2.554
2024-04-13T21:00:00.000Z,0.874
2024-04-13T22:00:00.000Z,0.053
2024-04-13T23:00:00.000Z,0.103
2024-04-14T00:00:00.000Z,0.113
2024-04-14T01:00:00.000Z,0.052
2024-04-14T02:00:00.000Z,0.061
2024-04-14T03:00:00.000Z,0.361
2024-04-14T04:00:00.000Z,1.556
2024-04-14T05:00:00.000Z,1.612
2024-04-14T06:00:00.000Z,2.005
2024-04-14T07:00:00.000Z,3.189
2024-04-14T08:00:00.000Z,3.832
2024-04-14T09:00:00.000Z,3.703
2024-04-14T10:00:00.000Z,2.769
2024-04-14T11:00:00.000Z,2.652
2024-04-14T12:00:00.000Z,3.291
2024-04-14T13:00:00.000Z,3.331
2024-04-14T14:00:00.000Z,2.887
2024-04-14T15:00:00.000Z,2.481
2024-04-14T16:00:00.000Z,2.616
2024-04-14T17:00:00.000Z,1.729
2024-04-14T18:00:00.000Z,0.180
2024-04-14T19:00:00.000Z,0.000
2024-04-14T20:00:00.000Z,-0.006
2024-04-14T21:00:00.000Z,-0.019
2024-04-14T22:00:00.000Z,-0.215
2024-04-14T23:00:00.000Z,-0.210
2024-04-15T00:00:00.000Z,-0.072
2024-04-15T01:00:00.000Z,-0.007
2024-04-15T02:00:00.000Z,0.030
2024-04-15T03:00:00.000Z,2.094
2024-04-15T04:00:00.000Z,5.063
2024-04-15T05:00:00.000Z,7.965
2024-04-15T06:00:00.000Z,12.900
2024-04-15T07:00:00.000Z,6.143
2024-04-15T08:00:00.000Z,6.175
2024-04-15T09:00:00.000Z,5.671
2024-04-15T10:00:00.000Z,5.332
2024-04-15T11:00:00.000Z,4.078
2024-04-15T12:00:00.000Z,2.418
2024-04-15T13:00:00.000Z,3.713
2024-04-15T14:00:00.000Z,4.412
2024-04-15T15:00:00.000Z,5.590
2024-04-15T16:00:00.000Z,5.504
2024-04-15T17:00:00.000Z,5.818
2024-04-15T18:00:00.000Z,5.560
2024-04-15T19:00:00.000Z,5.695
2024-04-15T20:00:00.000Z,5.591
2024-04-15T21:00:00.000Z,4.341
2024-04-15T22:00:00.000Z,3.850
2024-04-15T23:00:00.000Z,2.206
2024-04-16T00:00:00.000Z,0.825
2024-04-16T01:00:00.000Z,0.681
2024-04-16T02:00:00.000Z,2.220
2024-04-16T03:00:00.000Z,4.491
2024-04-16T04:00:00.000Z,6.076
2024-04-16T05:00:00.000Z,9.208
2024-04-16T06:00:00.000Z,9.208
2024-04-16T07:00:00.000Z,8.036
2024-04-16T08:00:00.000Z,8.872
2024-04-16T09:00:00.000Z,6.821
2024-04-16T10:00:00.000Z,5.369
2024-04-16T11:00:00.000Z,5.254
2024-04-16T12:00:00.000Z,5.358
2024-04-16T13:00:00.000Z,6.018
2024-04-16T14:00:00.000Z,6.407
2024-04-16T15:00:00.000Z,6.820
2024-04-16T16:00:00.000Z,11.522
2024-04-16T17:00:00.000Z,14.135
2024-04-16T18:00:00.000Z,13.442
2024-04-16T19:00:00.000Z,7.440
2024-04-16T20:00:00.000Z,6.726
2024-04-16T21:00:00.000Z,6.491
2024-04-16T22:00:00.000Z,7.113
2024-04-16T23:00:00.000Z,6.958
2024-04-17T00:00:00.000Z,6.902
2024-04-17T01:00:00.000Z,6.876
2024-04-17T02:00:00.000Z,6.906
2024-04-17T03:00:00.000Z,7.294
2024-04-17T04:00:00.000Z,13.564
2024-04-17T05:00:00.000Z,20.570
2024-04-17T06:00:00.000Z,18.780
2024-04-17T07:00:00.000Z,12.519
2024-04-17T08:00:00.000Z,10.154
2024-04-17T09:00:00.000Z,9.717
2024-04-17T10:00:00.000Z,9.957
2024-04-17T11:00:00.000Z,9.651
2024-04-17T12:00:00.000Z,7.399
2024-04-17T13:00:00.000Z,7.357
2024-04-17T14:00:00.000Z,7.703
2024-04-17T15:00:00.000Z,8.061
2024-04-17T16:00:00.000Z,13.630
2024-04-17T17:00:00.000Z,11.159
2024-04-17T18:00:00.000Z,8.529
2024-04-17T19:00:00.000Z,8.681
2024-04-17T20:00:00.000Z,7.439
2024-04-17T21:00:00.000Z,7.405
2024-04-17T22:00:00.000Z,7.666
2024-04-17T23:00:00.000Z,7.743
2024-04-18T00:00:00.000Z,7.774
2024-04-18T01:00:00.000Z,7.816
2024-04-18T02:00:00.000Z,7.912
2024-04-18T03:00:00.000Z,11.590
2024-04-18T04:00:00.000Z,15.113
2024-04-18T05:00:00.000Z,19.319
2024-04-18T06:00:00.000Z,16.268
2024-04-18T07:00:00.000Z,12.539
2024-04-18T08:00:00.000Z,11.186
2024-04-18T09:00:00.000Z,10.400
2024-04-18T10:00:00.000Z,9.999
2024-04-18T11:00:00.000Z,9.573
2024-04-18T12:00:00.000Z,9.053
2024-04-18T13:00:00.000Z,8.767
2024-04-18T14:00:00.000Z,8.933
2024-04-18T15:00:00.000Z,10.085
2024-04-18T16:00:00.000Z,11.660
2024-04-18T17:00:00.000Z,15.530
2024-04-18T18:00:00.000Z,15.975
2024-04-18T19:00:00.000Z,13.134
2024-04-18T20:00:00.000Z,7.934
2024-04-18T21:00:00.000Z,7.575
2024-04-18T22:00:00.000Z,6.098
2024-04-18T23:00:00.000Z,6.462
2024-04-19T00:00:00.000Z,6.266
2024-04-19T01:00:00.000Z,5.983
2024-04-19T02:00:00.000Z,5.948
2024-04-19T03:00:00.000Z,6.086
2024-04-19T04:00:00.000Z,7.455
2024-04-19T05:00:00.000Z,13.563
2024-04-19T06:00:00.000Z,11.789
2024-04-19T07:00:00.000Z,10.076
2024-04-19T08:00:00.000Z,7.597
2024-04-19T09:00:00.000Z,7.103
2024-04-19T10:00:00.000Z,6.468
2024-04-19T11:00:00.000Z,6.035
2024-04-19T12:00:00.000Z,5.751
2024-04-19T13:00:00.000Z,5.866
2024-04-19T14:00:00.000Z,6.313
2024-04-19T15:00:00.000Z,7.062
2024-04-19T16:00:00.000Z,7.445
2024-04-19T17:00:00.000Z,7.361
2024-04-19T18:00:00.000Z,6.468
2024-04-19T19:00:00.000Z,6.165
2024-04-19T20:00:00.000Z,5.657
2024-04-19T21:00:00.000Z,5.215
2024-04-19T22:00:00.000Z,4.950
2024-04-19T23:00:00.000Z,4.794
2024-04-20T00:00:00.000Z,4.651
2024-04-20T01:00:00.000Z,4.411
2024-04-20T02:00:00.000Z,3.984
2024-04-20T03:00:00.000Z,3.132
2024-04-20T04:00:00.000Z,3.156
2024-04-20T05:00:00.000Z,4.438
2024-04-20T06:00:00.000Z,4.924
2024-04-20T07:00:00.000Z,5.116
2024-04-20T08:00:00.000Z,5.217
2024-04-20T09:00:00.000Z,4.765
2024-04-20T10:00:00.000Z,3.592
2024-04-20T11:00:00.000Z,1.529
2024-04-20T12:00:00.000Z,1.308
2024-04-20T13:00:00.000Z,2.273
2024-04-20T14:00:00.000Z,4.639
2024-04-20T15:00:00.000Z,5.356
2024-04-20T16:00:00.000Z,5.866
2024-04-20T17:00:00.000Z,7.740
